﻿FSCSID,Library,BranchLibraryName,BranchID,StreetAddress,City,ZIPCode,County,Phone,OutletType,SquareFootage,Bookmobiles,AccreditedMls-Ers,WithoutMls,OtherStaff,BranchPhysicalHoldings,BranchPhysicalCirculation,OriginalConstructionYear,MostRecentRemodelYear,HoursOpenWeekly,Sunday,Monday,Tuesday,Wednesday,Thursday,Friday,Saturday,ServiceHoursActual,WeeksOpen,NaturalDisaster,Construction,Relocation,Budget,Otherclosure,StaffComputers,PublicComputers,StaffInternet,PublicInternet
WA0032,Anacortes Public Library,Anacortes Public Library,WA0032-002,1220 10th St,Anacortes,98221,Skagit,(360) 293-1910,Central Library,"28,000",0,4,0,12,"92,294","226,783",2002,N/A,50,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"2,600",50,No,Yes,No,No,N/A,22,24,22,24
WA0033,Asotin County Library,Downtown Branch,WA0033-002,417 Sycamore St.,Clarkston,99403,Asotin,(509) 758-5454,Central Library,"14,450",0,N/A,N/A,N/A,N/A,N/A,1992,2018,51,No,Yes,Yes,Yes,Yes,Yes,Yes,"2,556",52,No,No,No,No,N/A,N/A,N/A,N/A,N/A
WA0033,Asotin County Library,Asotin High School Branch Library,WA0033-005,215 2nd Street,Asotin,99402,Asotin,(509) 243-7707,Branch,500,0,,,,,,1977,N/A,10,No,No,Yes,No,Yes,No,Yes,500,52,No,No,No,No,N/A,,,,
WA0033,Asotin County Library,Heights Branch Library,WA0033-004,2036 4th Ave.,Clarkston,99403,Asotin,(509) 758-4601,Branch,980,0,,,,,,1980,N/A,34,No,Yes,Yes,Yes,Yes,Yes,Yes,"1,703",52,No,No,No,No,N/A,,,,
WA0050,Bellingham Public Library,Barkley Branch Library,WA0050-004,"3111 Newmarket St., Suite 103",Bellingham,98226,Whatcom,(360) 778-7290,Branch,"1,420",0,0,0,1,"4,618","116,082",2014,N/A,28,No,Yes,Yes,Yes,Yes,Yes,Yes,"1,416",52,No,No,No,No,N/A,2,6,2,5
WA0050,Bellingham Public Library,Central Library,WA0050-002,210 Central Ave,Bellingham,98225,Whatcom,(360) 778-7323,Central Library,"44,000",0,8,0,35,"254,564","1,537,456",1950,1985,56,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"2,764",52,No,No,No,No,N/A,50,54,50,44
WA0050,Bellingham Public Library,Fairhaven Branch Library,WA0050-003,1117 12th Street,Bellingham,98225,Whatcom,(360) 778-7188,Branch,"10,250",0,0,0,1,"9,577","122,383",1904,2010,28,No,Yes,Yes,Yes,Yes,Yes,Yes,"1,416",52,No,No,No,No,N/A,2,12,2,7
WA0002,Burlington Public Library,Burlington Public Library,WA0002-002,820 East Washington Avenue,Burlington,98233,Skagit,(360) 755-0760,Central Library,"22,000",0,5,1,5,"41,418","169,185",2007,N/A,54,No,Yes,Yes,Yes,Yes,Yes,Yes,"2,768",52,No,No,No,No,N/A,16,47,16,47
WA0034,Camas Public Library,Camas Public Library,WA0034-002,625 NE 4th Avenue,Camas,98607,Clark,(360) 834-4692,Central Library,"34,627",0,5,0,10,"91,191","321,559",,N/A,54,No,Yes,Yes,Yes,Yes,Yes,Yes,"2,724",52,No,No,No,No,N/A,19,35,19,29
WA0003,Castle Rock Library,Castle Rock Public Library,WA0003-002,137 Cowlitz St W.,Castle Rock,98611,Cowlitz,(360) 274-6961,Central Library,"3,487",0,N/A,N/A,N/A,N/A,N/A,,,28,No,Yes,Yes,Yes,Yes,Yes,Yes,,52,No,No,No,No,N/A,N/A,N/A,N/A,N/A
WA0004,Cathlamet Public Library,Cathlamet Public Library,WA0004-002,115 Columbia St,Cathlamet,98612,Wahkiakum,(360) 795-3254,Central Library,"2,220",0,0.4,0,0,"22,558","8,056",,2013,15,No,No,Yes,Yes,Yes,Yes,Yes,762,52,No,No,No,No,N/A,4,5,4,5
WA0076,Central Skagit Library District,Bookmobile,WA0076-002,720 Metcalf Street,Sedro-Woolley,98284,Skagit,N/A,Bookmobile,N/A,1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8,No,No,No,Yes,No,No,No,156,32,No,No,No,No,"Seasonal route, closed in winter",1,N/A,1,N/A
WA0076,Central Skagit Library District,Sedro-Woolley Library,WA0076-003,802 Ball Street,Sedro-Woolley,98284,Skagit,(360) 755-3985,Central Library,"6,600",0,1,1,10,"68,030","131,370",1975,1995,56,No,Yes,Yes,Yes,Yes,Yes,Yes,"2,912",52,No,No,No,No,N/A,11,6,11,6
WA0076,Central Skagit Library District,Central Skagit Library Processing,WA0076-000,720 Metcalf Street,Sedro-Woolley,98284,Skagit,(360) 755-3985,Other,"2,500",0,0,1,0,0,0,1912,N/A,40,No,Yes,Yes,Yes,No,Yes,Yes,0,52,No,No,No,No,N/A,1,0,1,0
WA0006,Cle Elum (Carpenter Memorial) Library,Cle Elum (Carpenter Memorial) Library,WA0006-002,302 Pennsylvania Ave.,Cle Elum,98922,Kittitas,(509) 674-2313,Central Library,"2,560",0,0,1,0,"16,727","30,359",1978,N/A,41,No,Yes,Yes,Yes,Yes,Yes,Yes,"2,052",52,No,No,No,No,N/A,3,8,3,8
WA0075,Columbia County Rural Library District,Dayton Memorial Library,WA0075-001,111 S 3rd St.,Dayton,99328,Columbia,(509) 382-4131,Central Library,"8,000",0,1,0,4,"29,767","19,181",1937,N/A,41,No,Yes,Yes,Yes,Yes,Yes,Yes,"2,132",52,No,No,No,No,N/A,9,14,9,14
WA0009,Davenport Public Library,Davenport Public Library,WA0009-002,505 7th St,Davenport,99122,Lincoln,(509) 725-4355,Central Library,"1,762",0,0,0.45,0,"14,295","5,066",,N/A,16,No,No,Yes,Yes,Yes,No,Yes,836,52,No,No,No,No,N/A,1,4,1,4
WA0035,Ellensburg Public Library,Ellensburg Public Library,WA0035-002,209 North Ruby Street,Ellensburg,98926,Kittitas,(509) 962-7252,Central Library,"12,795",0,3,3,5,"62,660","163,199",1922,2004,52,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"2,704",52,No,No,No,No,N/A,16,27,16,27
WA0051,Everett Public Library,Main Library,WA0051-002,2702 Hoyt Avenue,Everett,98201,Snohomish,(425) 257-7620,Central Library,"54,985",0,14,0,23,"186,214","747,692",1934,1991,57,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"2,964",52,No,No,No,No,N/A,44,47,44,33
WA0051,Everett Public Library,Evergreen Branch Library,WA0051-003,9512 Evergreen Way,Everett,98204,Snohomish,(425) 257-8260,Branch,"8,500",0,3,0,7,"36,812","33,941",1989,2019,55,Yes,Yes,Yes,Yes,Yes,Yes,Yes,228,4,No,Yes,No,No,N/A,16,21,16,14
WA0058,Fort Vancouver Regional Library District,Battle Ground Community Library,WA0058-003,1207 SE 8th Way,Battle Ground,98604,Clark,(360) 687-2322,Branch,"14,356",0,2,0,12,"67,737","640,229",2009,N/A,56,No,Yes,Yes,Yes,Yes,Yes,Yes,"2,748",49,No,Yes,No,No,N/A,14,44,14,35
WA0058,Fort Vancouver Regional Library District,Cascade Park Community Library,WA0058-016,600 NE 136th Avenue,Vancouver,98684,Clark,(360) 256-7782,Branch,"24,175",0,3,0,17,"109,510","944,500",2009,N/A,62,No,Yes,Yes,Yes,Yes,Yes,Yes,"3,127",52,No,No,No,No,N/A,20,67,20,40
WA0058,Fort Vancouver Regional Library District,Central Services,WA0058-000,1007 E. Mill Plain Blvd,Vancouver,98663,Clark,(360) 695-1561,Other,N/A,0,19,0,56,N/A,N/A,1963,2011,45,No,Yes,Yes,Yes,Yes,Yes,No,"2,340",52,No,No,No,No,N/A,89,0,89,0
WA0058,Fort Vancouver Regional Library District,Goldendale Community Library,WA0058-004,131 West Burgen,Goldendale,98620,Klickitat,(509) 773-4487,Branch,"15,660",0,1,0,7,"20,948","110,394",1914,1985,50,No,Yes,Yes,Yes,Yes,Yes,Yes,"2,518",52,No,No,No,No,N/A,11,16,11,12
WA0058,Fort Vancouver Regional Library District,Klickitat County Bookmobile,WA0058-014,131 West Burgen,Goldendale,98620,Klickitat,(509) 773-4487,Bookmobile,N/A,1,0,0,0,"3,225","11,693",2018,N/A,10,No,No,Yes,Yes,Yes,No,No,529,52,No,No,No,No,N/A,2,0,2,0
WA0058,Fort Vancouver Regional Library District,La Center Community Library,WA0058-018,1411 NE Lockwood Creek Road,La Center,98629,Clark,(360) 619-1800,Branch,"3,380",0,1,0,3,"14,006","76,489",1905,2001,42,No,Yes,Yes,Yes,Yes,Yes,No,"1,892",49,No,Yes,No,No,N/A,9,11,9,8
WA0058,Fort Vancouver Regional Library District,North Bonneville Community Library,WA0058-006,214 CBD Mall,North Bonneville,98639,Skamania,(509) 427-4439,Branch,565,0,0,0,0,"2,271","6,358",1979,N/A,12,No,No,Yes,Yes,Yes,No,No,608,52,No,No,No,No,N/A,1,5,1,3
WA0058,Fort Vancouver Regional Library District,Ridgefield Community Library,WA0058-012,210 North Main Avenue,Ridgefield,98642,Clark,(360) 887-8281,Branch,"2,055",0,1,0,3,"14,592","73,980",1994,N/A,42,No,No,Yes,Yes,Yes,Yes,Yes,"2,142",52,No,No,No,No,N/A,6,10,6,5
WA0058,Fort Vancouver Regional Library District,Skamania County Bookmobile,WA0058-015,120 NW Vancouver Avenue,Stevenson,98648,Skamania,(509) 427-5471,Bookmobile,N/A,1,0,0,0,"3,183","12,791",2018,N/A,9,No,No,No,Yes,Yes,Yes,No,475,52,No,No,No,No,N/A,2,0,2,0
WA0058,Fort Vancouver Regional Library District,Stevenson Community Library,WA0058-008,120 NW Vancouver Avenue,Stevenson,98648,Skamania,(509) 427-5471,Branch,"7,980",0,1,0,5,"16,298","75,531",1967,2017,54,No,Yes,Yes,Yes,Yes,Yes,Yes,"2,722",52,No,No,No,No,N/A,10,17,10,12
WA0058,Fort Vancouver Regional Library District,Three Creeks Community Library,WA0058-017,800-C Tenney Road,Vancouver,98685,Clark,(360) 571-9696,Branch,13000,0,2,0,10,"82,127","669,569",2001,N/A,56,No,Yes,Yes,Yes,Yes,Yes,Yes,"2,824",52,No,No,No,No,N/A,13,33,13,17
WA0058,Fort Vancouver Regional Library District,Vancouver Community Library,WA0058-002,901 C Street,Vancouver,98660,Clark,(360) 906-5106,Branch,"83,000",0,12,0,46,"219,998","1,078,411",2011,N/A,68,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"3,440",52,No,No,No,No,N/A,70,122,70,73
WA0058,Fort Vancouver Regional Library District,Vancouver Mall Community Library,WA0058-005,8700 NE Vancouver Mall Drive,Vancouver,98662,Clark,(360) 892-8256,Branch,"3,575",0,1,0,6,"21,838","210,229",2000,2013,57,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"2,884",52,No,No,No,No,N/A,7,23,7,13
WA0058,Fort Vancouver Regional Library District,Washougal Community Library,WA0058-009,1661 C Street,Washougal,98671,Clark,(360) 835-5393,Branch,"2,400",0,1,0,3,"11,385","109,949",1981,N/A,42,No,No,Yes,Yes,Yes,Yes,Yes,"2,142",52,No,No,No,No,N/A,7,12,7,6
WA0058,Fort Vancouver Regional Library District,White Salmon Valley Community Library,WA0058-010,77 NE Wauna Avenue,White Salmon,98672,Klickitat,(509) 493-1132,Branch,"9,015",0,1,0,6,"27,651","157,883",2000,2016,50,No,Yes,Yes,Yes,Yes,Yes,Yes,"2,518",52,No,No,No,No,N/A,9,25,9,14
WA0058,Fort Vancouver Regional Library District,Woodland Community Library,WA0058-013,770 Park Street,Woodland,98674,Clark,(360) 225-2115,Branch,"2,376",0,1,0,4,"11,756","76,079",1909,1998,42,No,Yes,Yes,Yes,Yes,Yes,No,"2,110",52,No,No,No,No,N/A,6,11,6,7
WA0058,Fort Vancouver Regional Library District,Yacolt Library Express,WA0058-019,105 E. Yacolt Rd.,Yacolt,98675,Clark,(360) 906-5106,Branch,400,0,0,0,0,"5,670","65,182",1908,2012,68,Yes,Yes,Yes,Yes,Yes,No,Yes,"3,440",52,No,No,No,No,N/A,2,8,2,6
WA0058,Fort Vancouver Regional Library District,Yale Valley Library Express,WA0058-020,11842 Lewis River Road,Ariel,98603,Clark,(360) 906-5106,Branch,175,0,0,0,0,651,"3,808",2012,N/A,2,No,No,No,Yes,No,No,No,77,52,No,No,No,No,N/A,1,0,1,0
WA0037,Grandview Library,Grandview Library,WA0037-002,500 W. Main Street,Grandview,98930,Yakima,(509) 882-7034,Central Library,"16,000",0,1,1,3,"41,714","14,532",2011,N/A,38,No,Yes,Yes,Yes,Yes,Yes,Yes,"1,872",52,No,No,No,No,N/A,6,30,6,30
WA0011,Harrington Public Library,Harrington Public Library,WA0011-002,S 11 3rd Street,Harrington,99134,Lincoln,(509) 253-4345,Central Library,"1,512",0,N/A,N/A,N/A,N/A,N/A,,,6,No,No,Yes,No,Yes,No,No,,52,No,No,No,No,N/A,N/A,N/A,N/A,N/A
WA0038,Jefferson County Library,Bookmobile,WA0038-003,620 Cedar Avenue,Port Hadlock,98339,Jefferson,N/A,Bookmobile,204,1,N/A,N/A,N/A,N/A,N/A,2015,,18,No,Yes,Yes,Yes,Yes,No,Yes,935,52,No,No,No,No,N/A,2,0,2,0
WA0038,Jefferson County Library,Jefferson County Library,WA0038-002,620 Cedar Avenue,Port Hadlock,98339,Jefferson,(360) 385-6544,Central Library,"11,340",0,,,,,,,2013,58,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"2,885",52,No,No,No,No,N/A,,,,
WA0012,Kalama Public Library,Kalama Public Library,WA0012-002,312 N 1st,Kalama,98625,Cowlitz,(360) 673-4568,Central Library,"2,200",0,0,0.5,0.6,"13,322","7,755",,2017,30,No,Yes,Yes,Yes,Yes,Yes,Yes,"1,510",52,No,No,No,No,N/A,4,4,4,4
WA0039,Kelso Public Library,Kelso Public Library,WA0039-002,"351 Three Rivers Drive, Suite 1263",Kelso,98626,Cowlitz,(360) 423-8110,Central Library,"11,627",0,1,0,4,"48,494","45,008",,N/A,58,No,Yes,Yes,Yes,Yes,Yes,Yes,"2,900",52,No,No,No,No,N/A,9,7,9,7
WA0059,King County Library System,Algona-Pacific Library,WA0059-042,255 Ellingson Road,Pacific,98047,King,(253) 833-3554,Branch,"5,250",0,N/A,N/A,N/A,N/A,"124,920",1994,2007,59,No,Yes,Yes,Yes,Yes,Yes,Yes,"3,068",52,No,No,No,No,N/A,N/A,N/A,N/A,N/A
WA0059,King County Library System,Auburn Library,WA0059-046,1102 Auburn Way South,Auburn,98002,King,(253) 931-3018,Branch,"20,000",0,,,,,"280,895",2000,2012,63,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"3,276",52,No,No,No,No,N/A,,,,
WA0059,King County Library System,Bellevue Library,WA0059-003,1111 110th Avenue NE,Bellevue,98004,King,(425) 450-1765,Branch,"80,000",0,,,,,"1,039,805",1993,2018,72,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"3,744",52,No,No,No,No,N/A,,,,
WA0059,King County Library System,Black Diamond Library,WA0059-004,24707 Roberts Drive,Black Diamond,98010,King,(360) 886-1105,Branch,"5,000",0,,,,,"60,158",2008,N/A,51,No,Yes,Yes,Yes,Yes,No,Yes,"2,652",52,No,No,No,No,N/A,,,,
WA0059,King County Library System,Bothell Library,WA0059-005,18215 98th Avenue NE,Bothell,98011,King,(425) 486-7811,Branch,"22,500",0,,,,,"934,483",1995,2006,67,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"3,484",52,No,No,No,No,N/A,,,,
WA0059,King County Library System,Boulevard Park Library,WA0059-006,12015 Roseberg Avenue S,Seattle,98168,King,(206) 242-8662,Branch,"6,536",0,,,,,"29,650",1971,2019,59,No,Yes,Yes,Yes,Yes,Yes,Yes,"3,068",52,No,No,No,No,N/A,,,,
WA0059,King County Library System,Burien Library,WA0059-007,400 SW 152nd Street,Burien,98166,King,(206) 243-3490,Branch,"32,000",0,,,,,"310,466",1993,2009,67,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"3,484",52,No,No,No,No,N/A,,,,
WA0059,King County Library System,Carnation Library,WA0059-008,4804 Tolt Avenue,Carnation,98014,King,(425) 333-4398,Branch,"5,000",0,,,,,"79,538",2009,N/A,59,No,Yes,Yes,Yes,Yes,Yes,Yes,"3,068",52,No,No,No,No,N/A,,,,
WA0059,King County Library System,Covington Library,WA0059-041,27100 164th Avenue SE,Covington,98042,King,(253) 630-8761,Branch,"23,000",0,,,,,"444,343",1993,2008,63,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"3,276",52,No,No,No,No,N/A,,,,
WA0059,King County Library System,Des Moines Library,WA0059-010,21620 11th Avenue S,Des Moines,98198,King,(206) 824-6066,Branch,"10,230",0,,,,,"181,740",1988,2008,63,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"3,276",52,No,No,No,No,N/A,,,,
WA0059,King County Library System,Duvall Library,WA0059-011,15619 NE Main Street,Duvall,98019,King,(425) 788-1173,Branch,"8,000",0,,,,,"165,358",1988,2012,59,No,Yes,Yes,Yes,Yes,Yes,Yes,"3,068",52,No,No,No,No,N/A,,,,
WA0059,King County Library System,Enumclaw Library,WA0059-057,1700 1st Street,Enumclaw,98022,King,(360) 825-2045,Branch,"10,541",0,,,,,"147,002",1991,N/A,63,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"3,276",52,No,No,No,No,N/A,,,,
WA0059,King County Library System,Fairwood Library,WA0059-012,17009 140th Avenue SE,Renton,98058,King,(425) 226-0522,Branch,"20,000",0,,,,,"426,164",1986,2014,65,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"3,380",52,No,No,No,No,N/A,,,,
WA0059,King County Library System,Fall City Library,WA0059-013,33415 SE 42nd Place,Fall City,98024,King,(425) 222-5951,Branch,"5,000",0,,,,,"81,335",2008,N/A,59,No,Yes,Yes,Yes,Yes,Yes,Yes,"3,068",52,No,No,No,No,N/A,,,,
WA0059,King County Library System,Federal Way 320th Library,WA0059-014,848 S 320th Street,Federal Way,98003,King,(253) 839-0257,Branch,"15,000",0,,,,,"189,187",1976,2013,59,No,Yes,Yes,Yes,Yes,Yes,Yes,"3,068",52,No,No,No,No,N/A,,,,
WA0059,King County Library System,Federal Way Library,WA0059-040,34200 1st Way South,Federal Way,98003,King,(253) 838-3668,Branch,"34,500",0,,,,,"427,338",1991,2010,67,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"3,484",52,No,No,No,No,N/A,,,,
WA0059,King County Library System,Tukwila Library,WA0059-016,14380 Tukwila International Blvd,Tukwila,98168,King,(206) 242-1640,Branch,"10,000",0,,,,,"85,101",1967,2017,66,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"3,432",52,No,No,No,No,N/A,,,,
WA0059,King County Library System,Greenbridge Library,WA0059-053,9720 8th Ave SW,Seattle,98106,King,(206) 762-1682,Branch,"2,300",0,,,,,"35,697",2008,N/A,48,No,Yes,Yes,Yes,Yes,No,Yes,"2,496",52,No,No,No,No,N/A,,,,
WA0059,King County Library System,Issaquah Library,WA0059-017,10 W Sunset Way,Issaquah,98027,King,(425) 392-5430,Branch,"15,000",0,,,,,"538,926",2001,N/A,63,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"3,276",52,No,No,No,No,N/A,,,,
WA0059,King County Library System,Kenmore Library,WA0059-018,6531 NE 181st Street,Kenmore,98028,King,(425) 486-8747,Branch,"10,000",0,,,,,"265,658",1976,2011,59,No,Yes,Yes,No,No,Yes,Yes,"3,068",52,No,No,No,No,N/A,,,,
WA0059,King County Library System,Kent Library,WA0059-019,212 2nd Ave N,Kent,98032,King,(253) 859-3330,Branch,"22,600",0,,,,,"303,162",1991,2009,63,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"3,276",52,No,No,No,No,N/A,,,,
WA0059,King County Library System,Library Connection @ Crossroads,WA0059-051,"15600 NE 8th Street, Suite K-11",Bellevue,98008,King,(425) 644-6203,Branch,"3,740",0,,,,,"369,519",2002,2014,73,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"3,796",52,No,No,No,No,N/A,,,,
WA0059,King County Library System,Library Connection @ Southcenter,WA0059-052,1115 Southcenter Mall #384,Tukwila,98188,King,(206) 242-6044,Branch,"3,322",0,,,,,"66,477",2004,2012,74,Yes,No,No,Yes,Yes,Yes,Yes,"3,848",52,No,No,No,No,N/A,,,,
WA0059,King County Library System,Library Express @ Redmond Ridge,WA0059-056,10735 Cedar Park Crescent NE,Redmond,98053,King,N/A,Branch,300,0,,,,,"92,725",2009,N/A,67,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"5,824",52,No,No,No,No,N/A,,,,
WA0059,King County Library System,Library2Go,WA0059-050,960 Newport Way NW,Issaquah,98027,King,(425) 369-3200,Bookmobile,N/A,16,,,,,"148,050",N/A,N/A,N/A,No,No,No,No,No,No,No,N/A,52,No,No,No,No,N/A,,,,
WA0059,King County Library System,Maple Valley Library,WA0059-023,21844 SE 248th Street,Maple Valley,98038,King,(425) 432-4620,Branch,"10,000",0,,,,,"344,127",2001,2013,63,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"3,276",52,No,No,No,No,N/A,,,,
WA0059,King County Library System,Mercer Island Library,WA0059-024,4400 88th Avenue SE,Mercer Island,98040,King,(206) 236-3537,Branch,"14,886",0,,,,,"323,311",1991,2016,63,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"3,276",52,No,No,No,No,N/A,,,,
WA0059,King County Library System,Muckleshoot Library,WA0059-025,39917 Auburn Enumclaw Road SE,Auburn,98092,King,(253) 931-6779,Branch,"6,000",0,,,,,"18,907",2008,N/A,59,No,Yes,Yes,Yes,Yes,Yes,Yes,"3,068",52,No,No,No,No,N/A,,,,
WA0059,King County Library System,Redmond Library,WA0059-029,15990 NE 85th Street,Redmond,98052,King,(425) 885-1861,Branch,"30,000",0,,,,,"1,155,385",1999,2009,67,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"3,484",52,No,No,No,No,N/A,,,,
WA0059,King County Library System,Renton Highlands Library,WA0059-055,2902 NE 12th St,Renton,98056,King,(425) 430-6790,Branch,"6,500",0,,,,,"278,590",1973,2016,63,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"3,276",52,No,No,No,No,N/A,,,,
WA0059,King County Library System,Renton Library,WA0059-054,100 Mill Avenue South,Renton,98057,King,(425) 430-6610,Branch,"22,237",0,,,,,"176,891",1966,2015,63,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"3,276",52,No,No,No,No,N/A,,,,
WA0059,King County Library System,Richmond Beach Library,WA0059-030,19601 21st Avenue NW,Shoreline,98177,King,(206) 546-3522,Branch,"5,250",0,,,,,"161,380",2001,2014,59,No,Yes,Yes,Yes,Yes,Yes,Yes,"3,068",52,No,No,No,No,N/A,,,,
WA0059,King County Library System,Sammamish Library,WA0059-045,825 228th Avenue NE,Sammamish,98074,King,(425) 836-8793,Branch,"19,500",0,,,,,"821,282",1994,2010,63,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"3,276",52,No,No,No,No,N/A,,,,
WA0059,King County Library System,Shoreline Library,WA0059-031,345 NE 175th St,Shoreline,98155,King,(206) 362-7550,Branch,"20,954",0,,,,,"657,373",1993,2007,67,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"3,484",52,No,No,No,No,N/A,,,,
WA0059,King County Library System,Skykomish Library,WA0059-032,100 Fifth Street,Skykomish,98288,King,(360) 677-2660,Branch,"1,042",0,,,,,"10,321",1993,2006,20,No,No,Yes,No,Yes,No,Yes,"1,040",52,No,No,No,No,N/A,,,,
WA0059,King County Library System,Skyway Library,WA0059-033,7614 S 126th Street,Seattle,98178,King,(206) 772-5541,Branch,"5,100",0,,,,,"101,709",1970,2016,59,No,Yes,Yes,Yes,Yes,Yes,Yes,"3,068",52,No,No,No,No,N/A,,,,
WA0059,King County Library System,Snoqualmie Library,WA0059-034,7824 Center Blvd SE,Snoqualmie,98065,King,(425) 888-1223,Branch,"6,000",0,,,,,"141,185",1975,2007,59,No,Yes,Yes,Yes,Yes,Yes,Yes,"3,068",52,No,No,No,No,N/A,,,,
WA0059,King County Library System,Valley View Library,WA0059-036,17850 Military Road S,Seatac,98188,King,(206) 242-6044,Branch,"6,558",0,,,,,"78,900",1983,N/A,59,No,Yes,Yes,Yes,Yes,Yes,Yes,"3,068",52,No,No,No,No,N/A,,,,
WA0059,King County Library System,Vashon Library,WA0059-037,17210 Vashon Highway SW,Vashon Island,98070,King,(206) 463-2069,Branch,"10,000",0,,,,,"233,072",1983,2014,65,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"3,380",52,No,No,No,No,N/A,,,,
WA0059,King County Library System,White Center Library,WA0059-039,11220 16th Avenue SW,Seattle,98146,King,(206) 243-0233,Branch,"6,370",0,,,,,"118,841",1976,2016,59,No,Yes,Yes,Yes,Yes,Yes,Yes,"3,068",52,No,No,No,No,N/A,,,,
WA0059,King County Library System,Woodinville Library,WA0059-043,17105 Avondale Road NE,Woodinville,98072,King,(425) 788-0733,Branch,"15,000",0,,,,,"404,337",1993,2008,63,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"3,276",52,No,No,No,No,N/A,,,,
WA0059,King County Library System,Woodmont Library,WA0059-049,26809 Pacific Hwy S,Des Moines,98198,King,(253) 839-0121,Branch,"9,850",0,,,,,"134,092",2000,2008,59,No,Yes,Yes,Yes,Yes,Yes,Yes,"3,068",52,No,No,No,No,N/A,,,,
WA0059,King County Library System,Kingsgate Library,WA0059-020,12315 NE 143rd Street,Kirkland,98034,King,(425) 821-7686,Branch,"10,235",0,,,,,"336,349",1973,2016,63,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"3,276",52,No,No,No,No,N/A,,,,
WA0059,King County Library System,Kirkland Library,WA0059-021,308 Kirkland Avenue,Kirkland,98033,King,(425) 822-2459,Branch,"19,500",0,,,,,"620,366",1995,2009,63,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"3,276",52,No,No,No,No,N/A,,,,
WA0059,King County Library System,Lake Forest Park Library,WA0059-015,17171 Bothell Way NE,Lake Forest Park,98155,King,(206) 362-8860,Branch,"5,840",0,,,,,"188,306",1996,2012,59,No,Yes,Yes,Yes,Yes,Yes,Yes,"3,068",52,No,No,No,No,N/A,,,,
WA0059,King County Library System,Lake Hills Library,WA0059-022,15590 Lake Hills Blvd.,Bellevue,98007,King,(425) 747-3350,Branch,"10,000",0,,,,,"307,545",1991,2010,63,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"3,276",52,No,No,No,No,N/A,,,,
WA0059,King County Library System,Newcastle Library,WA0059-058,12901 Newcastle Way,Newcastle,98056,King,(425) 255-0111,Branch,"11,000",0,,,,,"340,928",2012,N/A,59,No,Yes,Yes,Yes,Yes,Yes,Yes,"3,068",52,No,No,No,No,N/A,,,,
WA0059,King County Library System,Newport Way Library,WA0059-026,14250 SE Newport Way,Bellevue,98006,King,(425) 747-2390,Branch,"8,690",0,,,,,"455,780",1970,2011,63,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"3,276",52,No,No,No,No,N/A,,,,
WA0059,King County Library System,North Bend Library,WA0059-027,115 E 4th Street,North Bend,98045,King,(425) 888-0554,Branch,"9,853",0,,,,,"164,619",1994,N/A,63,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"3,276",52,No,No,No,No,N/A,,,,
WA0059,King County Library System,Kent Panther Lake,WA0059-059,20500 108th Avenue SE,Kent,98031,King,(253) 854-0211,Branch,"5,300",0,N/A,N/A,N/A,N/A,"82,156",2019,N/A,59,No,No,No,No,No,No,No,"2,360",40,No,No,No,No,N/A,N/A,N/A,N/A,N/A
WA0059,King County Library System,Service Center,WA0059-000,960 Newport Way NW,Issaquah,98027,King,(425) 369-3200,Other,N/A,0,,,,,,,,,,,,,,,,,,,,,,,,,,
WA0060,Kitsap Regional Library,Bainbridge Island Library,WA0060-003,1270 Madison N.,Bainbridge Island,98110,Kitsap,(206) 842-4162,Branch,"15,500",0,4,0,11,"66,813","288,890",1962,2017,54,Yes,Yes,Yes,Yes,Yes,Yes,Yes,"2,628",52,No,No,No,No,N/A,19,44,19,33
WA0060,Kitsap Regional Library,Downtown Bremerton Library,WA0060-005,612 5th St.,Bremerton,98337,Kitsap,(360) 377-3955,Branch,"5,514",0,2,0,4,"16,956","57,809",1938,2007,42,No,Yes,Yes,Yes,Yes,Yes,Yes,"2,034",52,No,No,No,No,N/A,9,21,9,17
WA0060,Kitsap Regional Library,Kingston Library,WA0060-006,26159 Dulay Rd NE,Kingston,98346,Kitsap,(360) 297-3330,Branch,"5,200",0,3,0,5,"17,675","69,116",2016,N/A,47,No,Yes,Yes,Yes,Yes,Yes,Yes,"2,287",52,No,No,No,No,N/A,10,15,10,11
WA0060,Kitsap Regional Library,Little Boston Library,WA0060-007,31980 Little Boston Rd. NE,Kingston,98346,Kitsap,(360) 297-2670,Branch,"2,735",0,2,0,3,"14,372","27,616",2007,N/A,39,No,Yes,Yes,Yes,Yes,Yes,Yes,"1,893",52,No,No,No,No,N/A,8,17,8,14